"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_cruiser_Aoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aoba_(1927)"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/2000/01/rdf-schema#label","Aoba (1927)"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/2000/01/rdf-schema#comment","El Aoba (青葉 ''Aoba''?) fue el líder de la Clase Aoba de cruceros pesados de la Armada Imperial Japonesa. El nombre lo portaba en honor al volcán homónimo ubicado en Maizuru."
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zxdy"
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2333
"http://es.dbpedia.org/resource/Aoba_(1927)","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.5
"http://es.dbpedia.org/resource/Aoba_(1927)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
