"subject","predicate","object"
"http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores","http://www.w3.org/2000/01/rdf-schema#label","Enemigos Exteriores e Interiores"
"http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmrz3"
"http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enemigos_Exteriores_e_Interiores"
"http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores","http://dbpedia.org/ontology/wikiPageID",2409488
"http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores","http://dbpedia.org/ontology/wikiPageRevisionID",34639630
"http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enemigos_exteriores_e_interiores"
"http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enemigos_Exteriores_e_Interiores?oldid=34639630&ns=0"
"http://es.dbpedia.org/resource/El_vestido_negro_de_Vera_Wang","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores"
"http://es.wikipedia.org/wiki/Enemigos_Exteriores_e_Interiores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enemigos_Exteriores_e_Interiores"
