"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harlingen_(Frisia)"
"http://es.dbpedia.org/resource/Jan_Ykema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harlingen_(Frisia)"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/2000/01/rdf-schema#label","Harlingen (Frisia)"
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/2000/01/rdf-schema#comment","Harlingen es una ciudad del norte de los Países Bajos, capital del municipio homónimo en la provincia de Frisia, situada en la costa del mar de Frisia. Su nombre en frisón es Harns. Se trata de una de las once ciudades históricas de Frisia."
"http://es.dbpedia.org/resource/Harlingen_(Frisia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012twg"
