"subject","predicate","object"
"http://dbpedia.org/resource/Cochrane_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Cochrane"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Cochrane"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Cochrane (OACI: SCHR) es un terminal aéreo ubicado junto a la localidad de Cochrane, Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://xmlns.com/foaf/0.1/name","Aeródromo Cochrane"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Cochrane"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/ciudadSirve","Cochrane, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/elevaciónM",196
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/elevaciónP",643
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/iata","LGR"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/icao","SCHR"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/mapaLoc","Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/nombre","Aeródromo Cochrane"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/operador","D.G.A.C."
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/p1LongitudM",1020
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/p1LongitudP",3346
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/p1Número",7
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/propietario","Dirección General de Aeronáutica Civil"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cochrane"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://dbpedia.org/ontology/wikiPageID",6992252
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://dbpedia.org/ontology/wikiPageRevisionID",120521243
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aipchile.gob.cl/designador/SCHR"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://dbpedia.org/ontology/iataLocationIdentifier","LGR"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://dbpedia.org/ontology/icaoLocationIdentifier","SCHR"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Cochrane?oldid=120521243&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Cochrane","http://dbpedia.org/ontology/abstract","El Aeródromo Cochrane (OACI: SCHR) es un terminal aéreo ubicado junto a la localidad de Cochrane, Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeropuerto_Cochrane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Cochrane"
"http://es.wikipedia.org/wiki/Aeródromo_Cochrane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Cochrane"
