"subject","predicate","object"
"http://es.dbpedia.org/resource/Gramadevata","http://www.w3.org/2000/01/rdf-schema#label","Gramadevata"
"http://es.dbpedia.org/resource/Gramadevata","http://www.w3.org/2000/01/rdf-schema#comment","Gramadevata (Sánscrito: ग्रामदेवता; ""deidad del Pueblo"") es el término sánscrito para la divinidad tutelar (deidad patrona) de los pueblos y ciudades hindúes. Deriva de grāma “pueblo” y devatā “deidad”. Tradicionalmente, Kal Bhairav, una forma feroz de Shiva es el Gramadevata en los pueblos rurales de la Maharashtra, donde se le llama Vairavar.​"
"http://es.dbpedia.org/resource/Gramadevata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_tutelares"
"http://es.dbpedia.org/resource/Gramadevata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Gramadevata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_del_hinduismo"
"http://es.dbpedia.org/resource/Gramadevata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gramadevata"
"http://es.dbpedia.org/resource/Gramadevata","http://dbpedia.org/ontology/wikiPageID",8951792
"http://es.dbpedia.org/resource/Gramadevata","http://dbpedia.org/ontology/wikiPageRevisionID",124982948
"http://es.dbpedia.org/resource/Gramadevata","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Gramadevata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gramadevata?oldid=124982948&ns=0"
"http://es.dbpedia.org/resource/Gramadevata","http://dbpedia.org/ontology/abstract","Gramadevata (Sánscrito: ग्रामदेवता; ""deidad del Pueblo"") es el término sánscrito para la divinidad tutelar (deidad patrona) de los pueblos y ciudades hindúes. Deriva de grāma “pueblo” y devatā “deidad”. Tradicionalmente, Kal Bhairav, una forma feroz de Shiva es el Gramadevata en los pueblos rurales de la Maharashtra, donde se le llama Vairavar.​"
"http://es.wikipedia.org/wiki/Gramadevata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gramadevata"
"http://dbpedia.org/resource/Grāmadevatā","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gramadevata"
