"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Oakland"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Oakland"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_San_Francisco"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oakland"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1962"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://dbpedia.org/ontology/wikiPageID",5059698
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://dbpedia.org/ontology/wikiPageRevisionID",119608355
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Oakland?oldid=119608355&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oakland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Oakland"
