"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomás_de_Astiguieta_y_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar"
"http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Tomás de Astiguieta y Salazar"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Tomás de Astiguieta y Salazar (Manzanos, c.1529 – ?, 1585) fue un eclesiástico español que ocupó el cargo de comisario general de Cruzada."
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://xmlns.com/foaf/0.1/name","Tomás de Astiguieta y Salazar"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_generales_de_Cruzada"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_de_Astiguieta_y_Salazar"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_y_Comisaría_de_Cruzada"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://es.dbpedia.org/property/escudo","Cross-Potent-Heraldry.svg"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://es.dbpedia.org/property/final",1585
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://es.dbpedia.org/property/inicio",1582
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://es.dbpedia.org/property/nombre","Tomás de Astiguieta y Salazar"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://es.dbpedia.org/property/ocupación","Eclesiástico"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Velarde_y_Villa"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://dbpedia.org/ontology/wikiPageID",8049662
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",116803125
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Pedro_de_Velarde_y_Villa"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Portocarrero_(inquisidor_general)"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_de_Astiguieta_y_Salazar?oldid=116803125&ns=0"
"http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar","http://dbpedia.org/ontology/abstract","Tomás de Astiguieta y Salazar (Manzanos, c.1529 – ?, 1585) fue un eclesiástico español que ocupó el cargo de comisario general de Cruzada."
"http://es.dbpedia.org/resource/Pedro_de_Velarde_y_Villa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar"
"http://es.dbpedia.org/resource/Pedro_de_Velarde_y_Villa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tomás_de_Astiguieta_y_Salazar"
