"subject","predicate","object"
"http://es.dbpedia.org/resource/Gli_amanti_del_deserto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/2000/01/rdf-schema#label","Los amantes del desierto (película)"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Los amantes del desierto es una coproducción hispano – italiana estrenada en Italia con el título Gli amanti del deserto y en España en 1957, dirigida por varios directores —Goffredo Alessandrini, , León Klimovsky, Ricardo Muñoz Suay y — y rodada en Egipto."
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2m5gg"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://xmlns.com/foaf/0.1/name","Los amantes del desierto"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_varios_directores"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmen_Sevilla"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1957"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
