"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_padecientes_(película_de_2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/2000/01/rdf-schema#label","Los padecientes (película de 2017)"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Los padecientes es una película thriller psicológico de Argentina de 2017 coescrita y dirigida por Nicolás Tuozzo. Basada en el libro homónimo de Gabriel Rolón, quien también coescribió el guion adaptado de la película, está protagonizada por Benjamín Vicuña, María Eugenia Suárez, Nicolás Francella y Ángela Torres.​"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://xmlns.com/foaf/0.1/name","Los padecientes"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=Tzw0G_eqECs"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_padecientes_(película_de_2017)"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/ayudantedirección","Sergio Suárez"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/basadaEn","Libro homónimo de  Gabriel Rolón"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/dirección","Nicolás Tuozzo"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/direcciónArtística","Federico Mayol"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/efectos","Rodrigo Tomasso"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/efectos","Marcelo García"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/escenografía","Adrián Suárez"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/estreno","--04-27"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/fotografía","Félix Monti"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/guion","Marcos Negri"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/guion","Nicolás Tuozzo"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gabriel_Rolón"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/imdb",5996682
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/maquillaje","Emanuel Miño"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/montaje","Francisco Freixá"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/música","Sebastián Escofet"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/producción","Juan Estrada"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/producción","Ariel Wapnir"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/producción","Martín Izquierdo"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/producción","Axel Kuschevatzky"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/producción","Ricardo Freixá"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/producción","Gustavo Fernández"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/producción","Roberto Schroeder"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/productora","Jempsa"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/productora","Fox International Productions"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/China_Suárez"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Benjamín_Vicuña"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nicolás_Francella"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ángela_Torres"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/recaudación","2115539.0"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/sonido","José Luis Díaz"
"http://es.dbpedia.org/resource/Los_padecientes_(película_de_2017)","http://es.dbpedia.org/property/títuloOriginal","Los padecientes"
