"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Animales_Sin_Hogar","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Animales_Sin_Hogar","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Food_for_Life","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Food_for_Life","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Derechos_Animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Derechos_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Derechos_de_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://www.w3.org/2000/01/rdf-schema#label","Derechos de los animales"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos de los animales son las ideas postuladas por corrientes de pensamiento y a la subcorriente del movimiento de liberación animal que sostienen que la naturaleza animal, independientemente de la especie, debe ser un sujeto de derecho en los ordenamientos jurídicos, donde hasta ahora esta categoría sólo ha pertenecido a personas naturales y jurídicas, es decir, al ser humano (aunque históricamente también se ha privado y se priva de derechos a diversos grupos de humanos).​​"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4xw_"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_profunda"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/apellidos","Rodríguez Carreño, Jimena"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/apellidos","Cortina, Adela"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/editorial","Taurus"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/editorial","Plaza y Valdés"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/enlaceautor","Adela Cortina"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/título","Animales no humanos entre animales humanos"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/título","Las fronteras de la persona. El valor de los animales, la dignidad de los humanos"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/url","http://www.taurus.santillana.es/ld.php%3Fid=639"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/url","http://www.plazayvaldes.es/libro/animales-no-humanos-entre-animales-humanos/1435/"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091213201958/http:/www.taurus.santillana.es/ld.php%3Fid=639"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageID",1766708
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageRevisionID",130480847
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/fildt/revista/rbyd28_animal.htm"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilemata.net/revista/index.php/dilemata/issue/view/10/showToc"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://docm.jccm.es/portaldocm/descargarArchivo.do%3Fruta=Revista40.pdf&tipo=rutaRevistas"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130427184922/http:/www.novalogos.it/prod.php%3Fid=40"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://maltratoanimal.cl/legislacion/"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechoanimal.info"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plazayvaldes.es/libro/animales-no-humanos-entre-animales-humanos/1435/"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taurus.santillana.es/ld.php%3Fid=639"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://masalladelaespecie.files.wordpress.com/2012/05/tomando-serio-animales.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/fildt/revista/pdf/RByD10_Animal.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/fildt/revista/pdf/RByD15_Animal.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/fildt/revista/pdf/RByD20_Animal.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamstory.com/es/node/34377"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/fildt/revista/pdf/RByD25_Animal.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/fildt/revista/pdf/RByD4.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/fildt/revista/pdf/RByD6_Animal.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/fildt/revista/pdf/RByD8_Animal.pdf"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213201958/http:/www.taurus.santillana.es/ld.php%3Fid=639"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordanimalethics.com/what-we-do/publication/journal-of-animal-ethics/"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.es/revistas/index.php/telos/article/view/282/248"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageExternalLink","http://vegetas.bubok.com/"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageLength",48077
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_de_los_animales?oldid=130480847&ns=0"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://dbpedia.org/ontology/abstract","Los derechos de los animales son las ideas postuladas por corrientes de pensamiento y a la subcorriente del movimiento de liberación animal que sostienen que la naturaleza animal, independientemente de la especie, debe ser un sujeto de derecho en los ordenamientos jurídicos, donde hasta ahora esta categoría sólo ha pertenecido a personas naturales y jurídicas, es decir, al ser humano (aunque históricamente también se ha privado y se priva de derechos a diversos grupos de humanos).​​ Los humanos siempre han reconocido a ciertos animales una consideración especial que varía mucho según el entorno cultural o el lugar, desde la utilización de los animales al servicio del hombre, pasando por el bienestar animal, hasta el trato ético de considerar que los animales merecen derechos tradicionalmente reconocidos solamente a los humanos.​ No se debe confundir con el derecho de animales como doctrina jurídica, marco jurídico de algunos países donde el objeto de derecho es la libertad de conducta de los animales en su ambiente natural y el trato que reciben en un hábitat humano. Se postula que todos los animales nacen iguales ante la vida y tienen derechos que deben ser respetados, siendo uno de los más relevantes, el derecho a la libertad y al no sometimiento a vejaciones o sufrimientos atribuibles a conductas discriminatorias y arbitrarias por parte de otras personas."
"http://es.dbpedia.org/resource/Movimiento_por_los_derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Proteccion_de_los_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Protección_de_los_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Partido_Animalista_Contra_el_Maltrato_Animal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Partido_Animalista_Contra_el_Maltrato_Animal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Libera!","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Libera!","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Nonhuman_Rights_Project","http://es.dbpedia.org/property/objetivo","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Partido_Ser_Humano,_Medio_Ambiente_y_Protección_de_los_Animales","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Partido_Ser_Humano,_Medio_Ambiente_y_Protección_de_los_Animales","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Protección_de_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_Animal_de_Finlandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_Animal_de_Finlandia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Abolicionismo_(derechos_de_los_animales)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Frente_de_Liberación_Animal","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Frente_de_Liberación_Animal","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Voluntarios_en_Defensa_de_los_Animales","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Voluntarios_en_Defensa_de_los_Animales","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Adelaide_Penha_de_Magalhães","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.wikipedia.org/wiki/Derechos_de_los_animales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Defensa_de_los_animales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Personas_por_el_Trato_Ético_de_los_Animales","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Personas_por_el_Trato_Ético_de_los_Animales","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Asociación_Cristiana_Vegetariana","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Asociación_Cristiana_Vegetariana","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Humane_Society_of_the_United_States","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Humane_Society_of_the_United_States","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Igualdad_Animal","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Igualdad_Animal","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Equanimal","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Equanimal","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/DefensAnimal.org","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/DierAnimal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/DierAnimal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Ochodoscuatro_Ediciones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Partido_por_los_Animales","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Partido_por_los_Animales","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Alex_Pacheco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/AnimaNaturalis","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/AnimaNaturalis","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://dbpedia.org/resource/Animal_rights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/V-Partei³","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_de_los_animales"
"http://es.dbpedia.org/resource/V-Partei³","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Derechos_de_los_animales"
