"subject","predicate","object"
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://www.w3.org/2000/01/rdf-schema#label","Henney Kilowatt"
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://www.w3.org/2000/01/rdf-schema#comment","El Henney Kilowatt es el primer automóvil eléctrico regulado por transistores; fue comercializado en 1959, y se produjeron 47 unidades, vendidas entre 1959 y 1962. Incorporado en la carrocería del Renault Dauphine, el Henney Kilowatt fue el precursor de los modernos automóviles de batería como el General Motors EV1; y de la misma forma, la tecnología utilizada en el auto es el antecedente de los sistemas híbridos de propulsión."
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_9f3"
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henney_Kilowatt"
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://dbpedia.org/ontology/wikiPageID",829230
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://dbpedia.org/ontology/wikiPageRevisionID",122878848
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henney_Kilowatt?oldid=122878848&ns=0"
"http://es.dbpedia.org/resource/Henney_Kilowatt","http://dbpedia.org/ontology/abstract","El Henney Kilowatt es el primer automóvil eléctrico regulado por transistores; fue comercializado en 1959, y se produjeron 47 unidades, vendidas entre 1959 y 1962. Incorporado en la carrocería del Renault Dauphine, el Henney Kilowatt fue el precursor de los modernos automóviles de batería como el General Motors EV1; y de la misma forma, la tecnología utilizada en el auto es el antecedente de los sistemas híbridos de propulsión. Los primeros modelos tenían una velocidad máxima de 64 kph y una autonomía de 64 km, aunque después se consiguió aumentar ambos registros en un 50 % en modelos posteriores.​ Entre los científicos asociados directa o indirectamente con el proyecto, estuvieron Victor Wouk,​ , presidente del Instituto de Tecnología de California, y Linus Pauling."
"http://es.wikipedia.org/wiki/Henney_Kilowatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henney_Kilowatt"
"http://dbpedia.org/resource/Henney_Kilowatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henney_Kilowatt"
