"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_de_Telecomunicación_de_Barcelona","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ingeniería_de_Villanueva_y_Geltrú","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Universidad Politécnica de Cataluña"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Politécnica de Cataluña (Universitat Politècnica de Catalunya en catalán), también conocida como BarcelonaTech y por su acrónimo UPC, es una universidad pública española de la Generalidad de Cataluña, especializada en los ámbitos de ingeniería, arquitectura y ciencias. Fundada en 1971 como Universidad Politécnica de Barcelona, cambió su nombre al actual en 1984.​ Dispone de centros e instalaciones en Barcelona, Casteldefels, Manresa, San Cugat del Vallés, Tarrasa, Villanueva y Geltrú e Igualada."
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xj"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://xmlns.com/foaf/0.1/name","Universitat Politècnica de Catalunya"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://xmlns.com/foaf/0.1/name","Universidad Politécnica de Cataluña"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://xmlns.com/foaf/0.1/homepage","http://www.upc.edu"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://es.dbpedia.org/property/academiaAño",2018
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://es.dbpedia.org/property/adminAño",2018
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Mediterra"
