"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Tokio_Showdown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Tokio_Showdown"
"http://es.dbpedia.org/resource/The_Tokio_Showdown","http://www.w3.org/2000/01/rdf-schema#label","The Tokio Showdown"
"http://es.dbpedia.org/resource/The_Tokio_Showdown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk9f_"
"http://es.dbpedia.org/resource/The_Tokio_Showdown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Tokio_Showdown"
"http://es.dbpedia.org/resource/The_Tokio_Showdown","http://dbpedia.org/ontology/wikiPageID",4100000
"http://es.dbpedia.org/resource/The_Tokio_Showdown","http://dbpedia.org/ontology/wikiPageRevisionID",39028870
"http://es.dbpedia.org/resource/The_Tokio_Showdown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Tokyo_Showdown"
"http://es.dbpedia.org/resource/The_Tokio_Showdown","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/The_Tokio_Showdown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Tokio_Showdown?oldid=39028870&ns=0"
"http://es.dbpedia.org/resource/Reroute_to_Remain","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Tokio_Showdown"
