"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordão_da_Encarnação_Tackey_Diogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Santo Tomé y Príncipe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Santo Tomé y Príncipe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santo_Tomé_y_Príncipe_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://dbpedia.org/ontology/wikiPageID",7082312
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://dbpedia.org/ontology/wikiPageRevisionID",126106151
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe?oldid=126106151&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Jordão_Diogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Luís_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/José_da_Silva_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santo_Tomé_y_Príncipe"
