"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Serranía_de_los_Yariguíes","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/San_Vicente_de_Chucurí"
"http://dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Vicente_de_Chucurí"
"http://es.dbpedia.org/resource/Hugo_Serrano_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Vicente_de_Chucurí"
"http://es.wikipedia.org/wiki/San_Vicente_de_Chucurí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Vicente_de_Chucurí"
"http://es.dbpedia.org/resource/Nicolás_Rodríguez_Bautista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Vicente_de_Chucurí"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#label","San Vicente de Chucurí"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/2000/01/rdf-schema#comment","San Vicente de Chucurí es un municipio ubicado en el departamento de Santander en Colombia, a 87 kilómetros de distancia desde la intersección ""la renta"" que lo comunica a Bucaramanga, capital del mismo departamento. Actualmente cuenta con el certificado nacional de NIT número 800.099.829-6 y el código del DANE número 68689."
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcypj"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://xmlns.com/foaf/0.1/name","San Vicente de Chucurí"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Vicente_de_Chucurí"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/altitud",693
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/bandera","Flag of San Vicente de Chucurí .svg"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/dirigentesNombres","Oscar Leonardo Rodríguez Acevedo"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/erección",30
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/escudo","Escudo san vicente.jpg"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/gentilicio","Chucureño, -a"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/imagen","San_Vicente_De_Chucuri.jpg"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Santander - San Vicente de Chucurí.svg"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/mapaLoc","Santander"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/nombreOficial","San Vicente de Chucurí"
"http://es.dbpedia.org/resource/San_Vicente_de_Chucurí","http://es.dbpedia.org/property/país","Colombia"
