"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Berzerker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metal industrial de Australia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metal industrial de Australia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://dbpedia.org/ontology/wikiPageID",5050523
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",79200897
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metal_industrial_de_Australia?oldid=79200897&ns=14"
"http://es.dbpedia.org/resource/Jerk_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Australia"
