"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrostis_delicatula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_reuteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_curtisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Categoría:Agrostis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agrostis","http://www.w3.org/2000/01/rdf-schema#label","Agrostis"
"http://es.dbpedia.org/resource/Categoría:Agrostis","http://www.w3.org/2004/02/skos/core#prefLabel","Agrostis"
"http://es.dbpedia.org/resource/Categoría:Agrostis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrostidinae"
"http://es.dbpedia.org/resource/Categoría:Agrostis","http://dbpedia.org/ontology/wikiPageID",3227988
"http://es.dbpedia.org/resource/Categoría:Agrostis","http://dbpedia.org/ontology/wikiPageRevisionID",70802624
"http://es.dbpedia.org/resource/Categoría:Agrostis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agrostis?oldid=70802624&ns=14"
"http://es.dbpedia.org/resource/Agrostis_blasdalei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_nebulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_pourretii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_canina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_elliottiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_juresii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_tenerrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_densiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_exarata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_stolonifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_capillaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
"http://es.dbpedia.org/resource/Agrostis_avenacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostis"
