"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Marengo-SNCF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse"
"http://es.dbpedia.org/resource/Estación_de_Jean-Jaurès_(Toulouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse"
"http://es.dbpedia.org/resource/Estación_de_Basso_Cambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse"
"http://es.dbpedia.org/resource/Estación_de_Arènes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de metro de Toulouse"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de metro de Toulouse"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Toulouse"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Toulouse"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metropolitanos"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",5227866
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",78119079
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Toulouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_metro_de_Toulouse?oldid=78119079&ns=14"
