"subject","predicate","object"
"http://dbpedia.org/resource/Faraday_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faraday_(cráter)"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Faraday (cráter)"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Faraday es un cráter de impacto situado en las escarpadas sierras del sur de la Luna. Se encuentra junto al borde sureste del cráter de mayor tamaño Stöfler. El borde noroeste de Faraday forma una amplia rampa sobre el suelo plano de Stöfler. Al oeste de Faraday se halla el cráter Maurolycus."
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faraday_(cráter)"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/colongitud",352
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4 del cráter Stöfler con Faraday al sudeste de su contorno"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/diámetro","70.0"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Michael_Faraday"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/latitud",424
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/longitud",87
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://es.dbpedia.org/property/profundidad",41
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://dbpedia.org/ontology/wikiPageID",7473861
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",125504428
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FFaraday%7C0"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1911"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faraday_(cráter)?oldid=125504428&ns=0"
"http://es.dbpedia.org/resource/Faraday_(cráter)","http://dbpedia.org/ontology/abstract","Faraday es un cráter de impacto situado en las escarpadas sierras del sur de la Luna. Se encuentra junto al borde sureste del cráter de mayor tamaño Stöfler. El borde noroeste de Faraday forma una amplia rampa sobre el suelo plano de Stöfler. Al oeste de Faraday se halla el cráter Maurolycus. El borde de Faraday ha sufrido de manera significativa una serie de impactos posteriores, sobre todo presenta un par de cráteres superpuestos en el borde sudoeste, así como otro cráter a que atraviesa el brocal en su lado noroeste. Posee una cresta central baja orientada del suroeste hacia el noreste, casi dividiendo el suelo del cráter por la mitad. El suelo es casi plano en la mitad noroeste."
"http://es.wikipedia.org/wiki/Faraday_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faraday_(cráter)"
