"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosnia_otomana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosnia_otomana"
"http://dbpedia.org/resource/Ottoman_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosnia_otomana"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://www.w3.org/2000/01/rdf-schema#label","Bosnia otomana"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://www.w3.org/2000/01/rdf-schema#comment","El período otomano de Bosnia duró desde 1463, cuando cayó el reino de Bosnia, hasta 1878, cuando el Imperio Austrohúngaro ocupó el Eyalato de Bosnia. La llegada de los otomanos es el evento más importante en la historia de Bosnia y Herzegovina, y tuvo enormes consecuencias religiosas, lingüísticas, culturales, políticas y militares para el área de la actual Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Bosnia_otomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina_por_período"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosnia_otomana"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://es.dbpedia.org/property/first","Dušan T."
"http://es.dbpedia.org/resource/Bosnia_otomana","http://es.dbpedia.org/property/last","Bataković"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://es.dbpedia.org/property/title","The Serbs of Bosnia & Herzegovina: History and Politics"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://es.dbpedia.org/property/url","https://books.google.com/books?id=k3xpAAAAMAAJ|date=1996|publisher=Dialogue Association"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://dbpedia.org/ontology/wikiPageID",8684575
"http://es.dbpedia.org/resource/Bosnia_otomana","http://dbpedia.org/ontology/wikiPageRevisionID",124502742
"http://es.dbpedia.org/resource/Bosnia_otomana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k3xpAAAAMAAJ%7Cdate=1996%7Cpublisher=Dialogue"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://dbpedia.org/ontology/wikiPageLength",16307
"http://es.dbpedia.org/resource/Bosnia_otomana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosnia_otomana?oldid=124502742&ns=0"
"http://es.dbpedia.org/resource/Bosnia_otomana","http://dbpedia.org/ontology/abstract","El período otomano de Bosnia duró desde 1463, cuando cayó el reino de Bosnia, hasta 1878, cuando el Imperio Austrohúngaro ocupó el Eyalato de Bosnia. La llegada de los otomanos es el evento más importante en la historia de Bosnia y Herzegovina, y tuvo enormes consecuencias religiosas, lingüísticas, culturales, políticas y militares para el área de la actual Bosnia y Herzegovina. Durante el gobierno otomano, el islam y el judaísmo aparecen por primera vez significativos en Bosnia, mientras que la ortodoxia se extiende a toda el área del estado actual. Políticos y pensadores de origen bosnio tienen un impacto en la historia mucho más allá de las fronteras de su tierra natal, mientras que en Bosnia se encuentran ciudades como Sarajevo y Mostar, y con ellas construyeron impresionantes objetos arquitectónicos como el Puente Viejo y la mezquita Ferhadija. Las fronteras modernas de Bosnia y Herzegovina también vienen de esta época."
