"subject","predicate","object"
"http://dbpedia.org/resource/Giza_Necropolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necrópolis_de_Guiza"
"http://es.wikipedia.org/wiki/Necrópolis_de_Guiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Complejo_funerario_de_Guiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Llanura_de_Guiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Necropolis_de_Giza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Necropolis_de_Guiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Necrópolis_de_Giza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/2000/01/rdf-schema#label","Necrópolis de Guiza"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/2000/01/rdf-schema#comment","La Necrópolis de Guiza​ se encuentra en la meseta de Guiza, al oeste de la población homónima, a unos veinte kilómetros de El Cairo, Egipto. Comenzó a utilizarse durante la segunda dinastía, habiéndose encontrado cerámica fechada en el reinado de Nynecher. En ella se encuentran las famosas pirámides construidas por los faraones de la cuarta dinastía Keops, Kefrén y Micerino."
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6gb8"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://xmlns.com/foaf/0.1/name","Menfisy su necrópolis - Zonas de las pirámides desde Guiza hastaDahshur"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necrópolis_de_Guiza"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/autor","Maragioglio, Vito y Rinaldi, Celeste"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/autor","Aufrère, Sydney; Golvin, Jean-Claude y Goyon, Jean-Claude"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/criterios","i, iii, vi"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/editorial","Ed. ERRANCE"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/editorial","Ed. Artale"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/id","ISBN 978-2-87772-148-6"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/id",86
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/imagen","Imagen:Egypt adm location map.svg"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/imagen","All Gizah Pyramids-2.jpg"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/nombre","Menfis y su necrópolis - Zonas de las pirámides desde Guiza hasta Dahshur"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/pie","Las tres grandes pirámides: pirámide de Micerinos, pirámide de Kefrén y pirámide de Keops, de más cerca a más lejos. En primer término están las denominadas pirámides de las reinas."
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Estados_árabes"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/tamaño",320
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/tamañoCírculo",20
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/título","L'Égypte restituée"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/título","L'Architettura delle piramidi menfite parte V Le Piramidi di Zedefrâ e di Chefren"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/x",54
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://es.dbpedia.org/property/y",25
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://dbpedia.org/ontology/wikiPageID",191345
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://dbpedia.org/ontology/wikiPageRevisionID",129723221
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiang.com/seccion.jsp%3Fid=1&tipo=5&p=2%23"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2008/06/01/ciencia/1212318507.html"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bPF6v9XSy24&feature=related"
"http://es.dbpedia.org/resource/Necrópolis_de_Guiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.04.0103"
