"subject","predicate","object"
"http://es.dbpedia.org/resource/666_(The_Apocalypse_of_John,_13/18)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Absolutely_Free","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Burn_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jethro_Tull","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pink_Floyd","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Porcupine_Tree","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Velvet_Underground","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Los_delirios_del_mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Si_-_Detrás_de_las_paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Spring_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Tantor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Penelope_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Sky_Moves_Sideways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Snow_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Absolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Always_Never_the_Same","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Animals_Should_Not_Try_to_Act_Like_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Better_By_Far","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Gilmour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Extended_Versions_(álbum_de_Asia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Humanos_(álbum_de_Pastoral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Live_in_Hyogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Ulisse_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_808_State","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alan_Parsons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Machinae_Supremacy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/20th_Century_Masters_-_The_Millennium_Collection:_The_Best_of_Asia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Acoustic_and_Electric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Live_Acoustic_(álbum_de_Asia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Military_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Sombra_y_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Alternative_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/El_jardín_de_los_presentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Fantasia:_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Insider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Kindly_Bent_To_Free_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Asia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_Farewell_to_Kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/An_Endless_Sporadic_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_For_Tomorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Nil_Recurring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Oh,_By_the_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/On_an_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Storia_di_un_minuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Then_&_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Raven_that_Refused_to_Sing_(and_other_stories)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Ameliorate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Falling_Deeper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Los_orfebres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Power_to_Believe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Zarathustra_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/10,000_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Genesis_1976-1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Misplaced_Childhood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Book_of_Taliesyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Asia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Frágilinvencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Ladder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_Nod_and_a_Wink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Affinity_(álbum_de_Haken)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Coming_Home_(álbum_de_Falling_in_Reverse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Audio-Visions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Kazmor_El_Prisionero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Led_Zeppelin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Steven_Wilson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_Live_Record","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Asia_Enso_Kai:_Live_in_Tokyo_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Hold_Your_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/I_Can_See_Your_House_From_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/In_the_Spirit_of_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Live_in_San_Francisco_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Pappo's_Blues_Volumen_5,_Triángulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Signals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Star_Box_(álbum_de_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Doppelgänger_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Into_the_Unknown_(álbum_de_Bad_Religion)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/L'isola_di_niente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Mirage_(álbum_de_Camel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Peter_Gabriel_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Prince_of_Heaven's_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/We're_Here_Because_We're_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/7_(álbum_de_URSS_Bajo_el_Árbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Bajo_Belgrano_(álbum_de_Spinetta_Jade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Free_(álbum_de_OSI)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Live_in_Köln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Obras_cumbres_(álbum_de_Invisible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Pastoral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/9012Live:_The_Solos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Bloque_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Different_Worlds_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Live_in_Milwaukee_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Ultimate_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_Foot_in_the_Door","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Live_at_the_Town_&_Country_Club_(álbum_de_Asia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Pequeñas_anécdotas_sobre_las_instituciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Works_in_Progress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Acoustic_Verses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Gravitas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Nostalgia_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Deep_Purple_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Power_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Falling_in_Between_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/On_The_Road_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Carry_On_(álbum_de_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Classic_Asia:_Universal_Masters_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Magnification","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Aquarius_(álbum_de_Haken)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Asia_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/El_hijo_del_alba_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Is_This_the_Life_We_Really_Want%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_Valid_Path","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Afraid_of_Sunlight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Hell_Isn't_My_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Live_in_Buffalo_(álbum_de_Asia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Peter_Banks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Alpha_(álbum_de_Asia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Alto_en_la_torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Arena_(álbum_de_Asia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Aria_/_Aqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Arriving_Somewhere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Tri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Genesis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Crimson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Chocolate_kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Delirium_Trigger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Genesis_Live_At_Wembley_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Hindsight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Kansas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/La_Biblia_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Larks'_Tongues_in_Aspic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Live_Around_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Madre_en_años_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Moontower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Now:_Live_in_Nottingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Three_of_a_Perfect_Pair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Syd_Barrett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Deadwing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/In_Keeping_Secrets_of_Silent_Earth:_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
