"subject","predicate","object"
"http://es.dbpedia.org/resource/Retablo_de_San_Francisco_de_Fabriano","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Piedad_Panciatichi","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.wikipedia.org/wiki/Carlo_Crivelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Pala_Ottoni","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_(Carlo_Crivelli)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Políptico_de_Porto_San_Giorgio","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Políptico_de_Santo_Domingo_de_Camerino","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Políptico_menor_de_Santo_Domingo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/2000/01/rdf-schema#label","Carlo Crivelli"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Crivelli (h. 1435 - h. 1495) fue un pintor italiano del Quattrocento, por tanto situado cronológicamente dentro del primer Renacimiento, pero con una sensibilidad decorativa propia todavía del Gótico tardío. Pasó sus primeros años en el Veneto, donde absorbió las influencias de Vivarini, Squarcione y Mantegna, y realizó la mayor parte de su obra en la Marca de Ancona, donde desarrolló un estilo distintivo personal que contrasta con su contemporáneo veneciano Giovanni Bellini."
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kbd5"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://xmlns.com/foaf/0.1/name","Carlo Crivelli"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Crivelli"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://es.dbpedia.org/property/fechaDeFallecimiento","marzo de 1495"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://es.dbpedia.org/property/fechaDeNacimiento",1435
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://es.dbpedia.org/property/imagen","St-stephen.jpg"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Gótico_tardío"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://es.dbpedia.org/property/nacionalidad","Venecia"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://es.dbpedia.org/property/nombre","Carlo Crivelli"
"http://es.dbpedia.org/resource/Carlo_Crivelli","http://es.dbpedia.org/property/nombreDeNacimiento","Carlo Crivelli"
