"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Marcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Marcos_Rey"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/2000/01/rdf-schema#label","Alberto Marcos Rey"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Marcos Rey, (Camarma de Esteruelas, Madrid, España, 15 de febrero de 1974), es un exfutbolista español. Jugó de lateral izquierdo, se retiró en 2011, y su último equipo fue la SD Huesca de la Segunda División de España."
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzbb4"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://xmlns.com/foaf/0.1/name","Marcos"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://xmlns.com/foaf/0.1/name","Alberto Marcos Rey"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://xmlns.com/foaf/0.1/nick","El Gran Capitán"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071031015320/http:/www.realvalladolid.es/equipos/primerequipo/plantilla/Marcos/ficha_jugador/"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Marcos_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_Deportiva_Alcalá"
