"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Güereja_y_algo_más","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benito_Castro"
"http://es.dbpedia.org/resource/La_Güereja_y_algo_más","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benito_Castro"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/2000/01/rdf-schema#label","Benito Castro"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Arturo ""Benito"" Castro Hernández , nacido el 5 de junio de 1946, en la Ciudad de México, México, es un músico mexicano, cantante, compositor, actor, imitador, más conocido como comediante, y como miembro de los Hermanos Castro (The Brothers Castro).Benito nació en una familia de músicos y artistas. Su padre, Arturo Castro alias ""El Bigotón"" Castro, fue un famoso actor y comediante mexicano que apareció en numerosas películas durante la Edad de Oro del cine mexicano, y como “headliner” de cartel en los clubes nocturnos y teatros. Su madre, Rosa Hernández de Castro, era ama de casa. Él tiene dos hermanas mayores, Ana María Castro Hernández, nacido el 7 de julio de 1942, es un empresario entretenimiento que maneja la carrera de Gualberto Castro, Los Hermanos Castro y su hermano Benito Castro,"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qps3"
"http://es.dbpedia.org/resource/Benito_Castro","http://xmlns.com/foaf/0.1/name","Benito Castro"
"http://es.dbpedia.org/resource/Benito_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Benito_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imitadores_de_México"
"http://es.dbpedia.org/resource/Benito_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Benito_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Benito_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Castro"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/alias","Benito"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/añosActivo",1962
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/cónyuge","Deborah Ochoa presente"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/cónyuge","Karen Kaczmarczyk"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/hijos","Benito Castro Jr. alias ""Baby Benito"", María José y Debra Castro"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/nombre","Benito Castro"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/nombreDeNacimiento","Arturo Castro Hernández"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/ocupación","Cómico, cantante, solista, compositor"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.BenitoCastro.info/"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Benito_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Benito_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Benito_Castro","http://dbpedia.org/ontology/wikiPageID",4819263
"http://es.dbpedia.org/resource/Benito_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",129458042
"http://es.dbpedia.org/resource/Benito_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817140037/http:/gualbertocastro.com/Castro%20Brothers%20page.html"
"http://es.dbpedia.org/resource/Benito_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.BenitoCastro.info/"
"http://es.dbpedia.org/resource/Benito_Castro","http://dbpedia.org/ontology/wikiPageLength",7018
"http://es.dbpedia.org/resource/Benito_Castro","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Benito_Castro__Person__1"
"http://es.dbpedia.org/resource/Benito_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Castro?oldid=129458042&ns=0"
