"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antitusígenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antitusígenos","http://www.w3.org/2000/01/rdf-schema#label","Antitusígenos"
"http://es.dbpedia.org/resource/Categoría:Antitusígenos","http://www.w3.org/2004/02/skos/core#prefLabel","Antitusígenos"
"http://es.dbpedia.org/resource/Categoría:Antitusígenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fármacos_del_aparato_respiratorio"
"http://es.dbpedia.org/resource/Categoría:Antitusígenos","http://dbpedia.org/ontology/wikiPageID",708610
"http://es.dbpedia.org/resource/Categoría:Antitusígenos","http://dbpedia.org/ontology/wikiPageRevisionID",65795733
"http://es.dbpedia.org/resource/Categoría:Antitusígenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antitusígenos?oldid=65795733&ns=14"
"http://es.dbpedia.org/resource/Cloperastina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Hidrocodona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Glaucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Codeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Viminol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Dextrorfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Antitusígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Dextropropoxifeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Purple_drank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Benzonatato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Levodropropizina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Noscapina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Bálsamo_de_Tolú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Dextrometorfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
