"subject","predicate","object"
"http://es.dbpedia.org/resource/Amsinckia_lycopsoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amsinckia"
"http://dbpedia.org/resource/Amsinckia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/2000/01/rdf-schema#label","Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/2000/01/rdf-schema#comment","Amsinckia es un género de plantas de flores de la familia Boraginaceae.​ Son nativas de Norteamérica y Suramérica pero se ha extendido por otras regiones."
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb6p"
"http://es.dbpedia.org/resource/Amsinckia","http://xmlns.com/foaf/0.1/name","Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/genus","Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Georg_Christian_Lehmann"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/name","Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Amsinckia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/wikiPageID",1006438
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/wikiPageRevisionID",120849204
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theequinest.com/care/toxic-plants/f/fiddleneck/"
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.cs.berkeley.edu/cgi/img_query%3Fwhere-genre=Plant&testing=123&rel-taxon=contains&where-taxon=Amsinckia&rel-namesoup=contains&where-namesoup=&where-lifeform=any&rel-location=like&where-location=&rel-country=eq&where-country=any&rel-state=eq&where-state=any&where-county=any&where-collectn=any&rel-photographer=eq&where-photographer=any&rel-kwid=equals&where-kwid="
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F2030,2031"
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/wikiPageLength",4368
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amsinckia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amsinckia?oldid=120849204&ns=0"
"http://es.dbpedia.org/resource/Amsinckia","http://dbpedia.org/ontology/abstract","Amsinckia es un género de plantas de flores de la familia Boraginaceae.​ Son nativas de Norteamérica y Suramérica pero se ha extendido por otras regiones."
"http://es.wikipedia.org/wiki/Amsinckia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amsinckia"
