"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales"
"http://es.dbpedia.org/resource/Archipiélago_Los_Roques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Dependencias Federales"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Dependencias Federales"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dependencias_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales","http://dbpedia.org/ontology/wikiPageID",5904501
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales","http://dbpedia.org/ontology/wikiPageRevisionID",122428968
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Dependencias_Federales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Dependencias_Federales?oldid=122428968&ns=14"
