"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Pichincha"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Pichincha"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Pichincha"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://dbpedia.org/ontology/wikiPageID",6229608
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://dbpedia.org/ontology/wikiPageRevisionID",90812647
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Pichincha?oldid=90812647&ns=14"
"http://es.dbpedia.org/resource/Federico_Pérez_Intriago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Paola_Pabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Mariano_Suárez_Veintimilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Víctor_Quirola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Fabián_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Rafael_Reyes_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Álvaro_Pérez_Intriago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Efrén_Cocíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Patricio_Romero_Barberis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Ramiro_González_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
"http://es.dbpedia.org/resource/Gustavo_Baroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha"
