"subject","predicate","object"
"http://dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouloux"
"http://es.wikipedia.org/wiki/Gouloux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gouloux"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#label","Gouloux"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/2000/01/rdf-schema#comment","Gouloux  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el  y cantón de Montsauche-les-Settons."
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfc_t"
"http://es.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/name","Gouloux"
"http://es.dbpedia.org/resource/Gouloux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gouloux"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/dirigentesNombres","Christiane Gadrey"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/elevaciónAlta",702
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/elevaciónBaja",462
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/nombre","Gouloux"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/población",195
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/superficie",2194
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ville_de_Château-Chinon"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Grands_Lacs_du_Morvan"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montsauche-les-Settons"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gouloux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageID",2896809
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageRevisionID",120404208
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018141149/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=58129-COM"
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/populationTotal",195
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gouloux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gouloux?oldid=120404208&ns=0"
"http://es.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/abstract","Gouloux  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el  y cantón de Montsauche-les-Settons."
