"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/2000/01/rdf-schema#label","August Sander"
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/2000/01/rdf-schema#comment","August Sander (Herdorf, Imperio Alemán, 17 de noviembre de 1876 – Colonia, República Federal de Alemania, 20 de abril de 1964) fue un fotógrafo alemán, conocido principalmente por su amplio proyecto documental Hombres del siglo XX (Menschen des 20. Jahrhunderts)."
"http://es.dbpedia.org/resource/August_Sander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n0wg"
"http://es.dbpedia.org/resource/August_Sander","http://xmlns.com/foaf/0.1/name","August Sander"
"http://es.dbpedia.org/resource/August_Sander","http://xmlns.com/foaf/0.1/homepage","http://www.augustsander.de"
"http://es.dbpedia.org/resource/August_Sander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/August_Sander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/August_Sander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/August_Sander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Sander"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/apellidos","Castelo"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/autor","Alfieri, Carlos"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/autor","Sander, August"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/autor","Jana, Reena"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/autor","Sander, Gunther"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/autor","Sausset, D"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/autor","Javier Calbet"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/autor","Desa. Philippe"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/capítulo",7
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/editorial","Fundació Caixa de Pensions"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/editorial","Fundación Santander Central Hispano"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/editorial","Editorial Acento"
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/August_Sander","http://es.dbpedia.org/property/fechaDeNacimiento",17
