"subject","predicate","object"
"http://dbpedia.org/resource/Pali_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Pali"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Pali"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/2000/01/rdf-schema#comment","Pali (en hindi: पाली ज़िला) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.PA.​ Comprende una superficie de 12387 km². El centro administrativo es la ciudad de Pali."
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0mrw"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://xmlns.com/foaf/0.1/name","Pali"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Pali en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://xmlns.com/foaf/0.1/name","पाली ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130523080700/http:/pali.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rajastán"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Pali"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pali"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/códigoIso","IN.RJ.PA"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/mapa","Rajastan Pali district.png"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/nombre","Pali"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/nombreCompleto","Pali"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/nombreCompleto","पाली ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Pali en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/población",2038533
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/páginaWeb","pali.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/superficie",12387
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rayastán"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://dbpedia.org/ontology/wikiPageID",4925466
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://dbpedia.org/ontology/wikiPageRevisionID",120480487
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130523080700/http:/pali.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://dbpedia.org/ontology/populationTotal",2038533
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pali"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Pali?oldid=120480487&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Pali","http://dbpedia.org/ontology/abstract","Pali (en hindi: पाली ज़िला) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.PA.​ Comprende una superficie de 12387 km². El centro administrativo es la ciudad de Pali."
