"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Epidemia de dengue de 2019-2020 en Perú"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La epidemia de dengue en Perú inició en octubre de 2019 en el departamento de Madre de Dios, al sureste del país. Para el 17 de noviembre, según el Ministerio de Salud se tiene registro de 16 fallecidos y 3000 personas infectadas,​ convirtiéndose en el brote más grave del año. Para febrero de 2020 se registraron 12 muertos y 5480 casos confirmados entre los departamentos de Madre de Dios, San Martín y Loreto, todos ubicados en la amazonia peruana.​"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Perú"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2019"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemia_de_dengue_de_2019-2020_en_América"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2020"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epidemia_de_dengue_de_2019-2020_en_Perú"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/ancho",230
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/fallecidos",16
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/fallecidos",28
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/fechaInicio","octubre de 2019"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/foto","Visita de Ministra a hospital de apoyo en Iquitos 2.jpg"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Perú","http://es.dbpedia.org/property/foto","Visita al Centro de Salud San Juan de Miraflores, Iquitos.jpg"
