"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Yibuti","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Angola","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Eliminatoria al Campeonato Sub-17 Africano de 2007"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Eliminatoria al Campeonato Sub-17 Africano de 2007 se jugó del 14 de julio al 26 de noviembre del 2006 y contó con la participación de 41 selecciones infantiles de África en la lucha por 7 plazas para la fase final del torneo a celebrase en Togo en 2007 junto al país anfitrión."
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://xmlns.com/foaf/0.1/name","2009"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sub-17_Africano_de_2007"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://es.dbpedia.org/property/sucesor",2009
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://es.dbpedia.org/property/título","Eliminatoria Africana Sub-17"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://dbpedia.org/ontology/wikiPageID",7328452
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",118505572
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afr-u17-07.html"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://dbpedia.org/ontology/wikiPageLength",5298
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007?oldid=118505572&ns=0"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://dbpedia.org/ontology/abstract","La Eliminatoria al Campeonato Sub-17 Africano de 2007 se jugó del 14 de julio al 26 de noviembre del 2006 y contó con la participación de 41 selecciones infantiles de África en la lucha por 7 plazas para la fase final del torneo a celebrase en Togo en 2007 junto al país anfitrión."
"http://es.wikipedia.org/wiki/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007"
"http://dbpedia.org/resource/2007_African_U-17_Championship_qualification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_del_Gabón","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Reunión","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Mauritania","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_Africano_de_2007"
