"subject","predicate","object"
"http://es.dbpedia.org/resource/Abismo_Litke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas"
"http://es.dbpedia.org/resource/Fosa_oceánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://www.w3.org/2000/01/rdf-schema#label","Fosas oceánicas"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://www.w3.org/2004/02/skos/core#prefLabel","Fosas oceánicas"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_costeros_y_oceánicos"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://dbpedia.org/ontology/wikiPageID",3413069
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://dbpedia.org/ontology/wikiPageRevisionID",65186584
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fosas_oceánicas?oldid=65186584&ns=14"
