"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludwig_Bechstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_Bechstein"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bechstein"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bechstein (n. Weimar; 24 de noviembre de 1801 - f. Meiningen, Turingia; 14 de mayo de 1860) fue un escritor, bibliotecario y archivista alemán.Sus obras sirvieron de inspiración al compositor Richard Wagner, en las cuales se basó para escribir su ópera ."
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_c0p"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Weimar"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_Bechstein"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/ontology/wikiPageID",1061185
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/ontology/wikiPageRevisionID",109077689
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maerchen.com/ludwig-bechstein.htm"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maerchen.com/"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroledautore.net/fiabe/classiche/bechstein.htm"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713100338/http:/www.pinu.it/chisono.htm%23bechstein"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/ontology/wikiPageLength",2958
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludwig_Bechstein?oldid=109077689&ns=0"
"http://es.dbpedia.org/resource/Ludwig_Bechstein","http://dbpedia.org/ontology/abstract","Ludwig Bechstein (n. Weimar; 24 de noviembre de 1801 - f. Meiningen, Turingia; 14 de mayo de 1860) fue un escritor, bibliotecario y archivista alemán.Sus obras sirvieron de inspiración al compositor Richard Wagner, en las cuales se basó para escribir su ópera ."
"http://dbpedia.org/resource/Ludwig_Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_Bechstein"
