"subject","predicate","object"
"http://es.dbpedia.org/resource/Grenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Cabos en el mar del Norte"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos en el mar del Norte"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Europa_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_por_mar"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://dbpedia.org/ontology/wikiPageID",5271744
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",73065226
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_en_el_mar_del_Norte?oldid=73065226&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_del_Norte"
