"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/2000/01/rdf-schema#label","Lamium orientale"
"http://es.dbpedia.org/resource/Lamium_orientale","http://www.w3.org/2000/01/rdf-schema#comment","Lamium orientale es una especie de fanerógama perteneciente a la familia de las lamiáceas. Se área de distribución va de Turquía a Israel."
"http://es.dbpedia.org/resource/Lamium_orientale","http://xmlns.com/foaf/0.1/name","Lamium orientale"
"http://es.dbpedia.org/resource/Lamium_orientale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamium"
"http://es.dbpedia.org/resource/Lamium_orientale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamium_orientale"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/binomial","Lamium orientale"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/binomialAuthority","E.H.L.Krause, 1903"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_jardín_botánico_de_Kew"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lamium"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/name","Lamium orientale"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/World_Checklist_of_Selected_Plant_Families"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/species","L. orientale"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lamium_orientale","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
