"subject","predicate","object"
"http://es.dbpedia.org/resource/Chontal_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chontales_de_Oaxaca"
"http://es.dbpedia.org/resource/Chontal_de_oaxaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chontales_de_Oaxaca"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Chontales de Oaxaca"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#comment","Los chontales de Oaxaca (a veces llamados impropiamente tequistlatecos) son un grupo étnico indígena que hablan lenguas de la familia tequistlateco-chontal. Tanto étnicamente como lingüísticamente son un grupo absolutamente independiente y separado del chontal de Tabasco, que hablan una lengua mayense. La similitud de nombres se debe a que ""chontal"" es un exónimo usado frecuentemente por los nahuas para referirse a cualquier grupo etnia o grupo extranjero."
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Oaxaca"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chontales_de_Oaxaca"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://es.dbpedia.org/property/grupo","Chontales de Oaxaca"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://es.dbpedia.org/property/idioma","Chontal serrano y Chontal costeño"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://es.dbpedia.org/property/población",15000
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://es.dbpedia.org/property/relacionados","tequistlatecos"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://dbpedia.org/ontology/wikiPageID",1987499
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRevisionID",123235163
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://dbpedia.org/ontology/totalPopulation",15000
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chontal_de_Oaxaca"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chontales_de_Oaxaca?oldid=123235163&ns=0"
"http://es.dbpedia.org/resource/Chontales_de_Oaxaca","http://dbpedia.org/ontology/abstract","Los chontales de Oaxaca (a veces llamados impropiamente tequistlatecos) son un grupo étnico indígena que hablan lenguas de la familia tequistlateco-chontal. Tanto étnicamente como lingüísticamente son un grupo absolutamente independiente y separado del chontal de Tabasco, que hablan una lengua mayense. La similitud de nombres se debe a que ""chontal"" es un exónimo usado frecuentemente por los nahuas para referirse a cualquier grupo etnia o grupo extranjero. Los chontales de Oaxaca, debido a su ubicaciσn geográfica diferenciada, se dividen en costeños y serranos. Los costeños habitan en los poblados de Santiago Astata y San Pedro Huamelula; mientras que los serranos viven especialmente en los municipios de Santa María Ecatepec,  y San Carlos Yautepec, en el estado de Oaxaca. Los tequistlatecos propiamente dichos viven en grupos semicompactos alrededor de una plazuela central, donde hay unas pocas casas. Las otras viviendas se construyen dispersas en el resto del terreno habitado. La casa tradicional en la sierra es de planta rectangular y tiene separada la habitaciσn de la construcción destinada a la cocina. Los dos cuartos forman la vivienda. Las paredes se construyen de bambϊ con barro o adobe, el techo es de una o dos aguas, de palma o paja. En la habitaciσn siempre hay un sitio especial donde hay un altar que se dedica al santo patrono de la casa. En la costa las casas son de planta circular, las paredes de adobe, tabique o embarre y piedra. Los techos son muy altos, de forma cσnica, elaborados con palma y paja. Las camas, tanto en la sierra como en la costa, suelen estar formadas por planchas de carrizo que se sostienen sobre bancos de madera. Usan troncos como bancas. En la cocina, hecha de bambú con techo de paja, hay un fogσn que generalmente estα en el suelo, aunque algunas cocinas tienen una plataforma alta de adobe o tabique sobre la cual guisan. Los utensilios de cocina tradicionales son: el metate, el molcajete y el comal. Usan cazuelas y trastes de barro, objetos de madera y algunos implementos de origen industrial, hechos de peltre o de plástico."
"http://es.dbpedia.org/resource/Tequistlateco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chontales_de_Oaxaca"
"http://es.wikipedia.org/wiki/Chontales_de_Oaxaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chontales_de_Oaxaca"
