"subject","predicate","object"
"http://es.dbpedia.org/resource/Zosterops_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Zoothera_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Myiagra_castaneigularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Xanthotis_provocator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Sturnornis_albofrontatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Muscicapa_muttui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Zosterops_inornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Chrysocolaptes_stricklandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Layard"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Layard"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard","http://dbpedia.org/ontology/wikiPageID",7787406
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard","http://dbpedia.org/ontology/wikiPageRevisionID",122384027
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Layard?oldid=122384027&ns=14"
