"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Web_Planet","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Ian_Thompson"
"http://es.wikipedia.org/wiki/Ian_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Thompson"
"http://es.dbpedia.org/resource/The_Chase_(Doctor_Who)","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Ian_Thompson"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Ian Thompson"
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Ian Thompson (Reino Unido, 16 de octubre de 1949) fue un atleta británico especializado en la prueba de maratón, en la que consiguió ser campeón europeo en 1974.​​"
"http://es.dbpedia.org/resource/Ian_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ian_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ian_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Thompson"
"http://es.dbpedia.org/resource/Ian_Thompson","http://dbpedia.org/ontology/wikiPageID",8275262
"http://es.dbpedia.org/resource/Ian_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",111978614
"http://es.dbpedia.org/resource/Ian_Thompson","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Ian_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_Thompson?oldid=111978614&ns=0"
"http://es.dbpedia.org/resource/Ian_Thompson","http://dbpedia.org/ontology/abstract","Ian Thompson (Reino Unido, 16 de octubre de 1949) fue un atleta británico especializado en la prueba de maratón, en la que consiguió ser campeón europeo en 1974.​​"
"http://dbpedia.org/resource/Ian_Thompson_(runner)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_Thompson"
