"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Anexos:Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Sudaneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudán"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2000/01/rdf-schema#label","Sudán"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Sudán"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Liga_Árabe"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1956"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Africana"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:África"
"http://es.dbpedia.org/resource/Categoría:Sudán","http://dbpedia.org/ontology/wikiPageID",78025
"http://es.dbpedia.org/resource/Categoría:Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",96105864
"http://es.dbpedia.org/resource/Categoría:Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sudán?oldid=96105864&ns=14"
