"subject","predicate","object"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Britton Johnsen"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Britton Weaver Johnsen, (nacido el 8 de julio de 1979 en Salt Lake City, Utah) es un exjugador de baloncesto estadounidense. Con 2.08 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Britton_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027__yg"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://xmlns.com/foaf/0.1/name","Britton Johnsen"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://xmlns.com/foaf/0.1/name","Britton Weaver Johnsen"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Galatasaray"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Utes"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fayetteville_Patriots"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Utah"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Idaho_Stampede"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Quilmes_Mar_del_Plata"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Flash"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panellinios"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Britton_Johnsen"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://es.dbpedia.org/property/draft","No elegido en el año 2003"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://es.dbpedia.org/property/lugarNacimiento","Salt Lake City, Utah"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://es.dbpedia.org/property/nombre","Britton Johnsen"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://es.dbpedia.org/property/nombrecompleto","Britton Weaver Johnsen"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Utah_Utes"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salt_Lake_City_(Utah)"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Utah"
"http://es.dbpedia.org/resource/Britton_Johnsen","http://dbpedia.org/ontology/wikiPageID",6060769
"http://es.dbpedia.org/resource/Britton_Johnsen","http://dbpedia.org/ontology/wikiPageRevisionID",123124902
"http://es.dbpedia.org/resource/Britton_Johnsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/j/johnsbr01.html"
