"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/2000/01/rdf-schema#label","Miguel Maura"
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Maura Gamazo (Madrid, 13 de diciembre de 1887-Zaragoza, 3 de junio de 1971) fue un político español, ministro de la Gobernación durante la Segunda República, hijo del político conservador Antonio Maura."
"http://es.dbpedia.org/resource/Miguel_Maura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhltf"
"http://es.dbpedia.org/resource/Miguel_Maura","http://xmlns.com/foaf/0.1/name","Santiago Casares Quiroga"
"http://es.dbpedia.org/resource/Miguel_Maura","http://xmlns.com/foaf/0.1/name","Miguel Maura"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Gobierno_Alcalá-Zamora_(1931)"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Conservador"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Soria_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1916-1918"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_por_el_distrito_electoral_de_Buenavista"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Zamora_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Derecha_Liberal_Republicana"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1918-1920"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maura"
"http://es.dbpedia.org/resource/Miguel_Maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Miguel_Maura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Maura"
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/apellidos","Álvarez Rey"
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/apellidos","Urquijo y Goitia"
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/autor","Maura Gamazo, Miguel"
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamentarismo_español"
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/cargo",35
