"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Rosa_Lida_de_Malkiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina"
"http://es.dbpedia.org/resource/Yosef_Kaplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina"
"http://es.dbpedia.org/resource/Lia_Schwartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Hispanistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Hispanistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",3579358
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",71652747
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hispanistas_de_Argentina?oldid=71652747&ns=14"
"http://es.dbpedia.org/resource/Isaías_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Gullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Bautista_Avalle-Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Argentina"
