"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Restaurantes de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurantes de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restaurantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",851421
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",65043189
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Restaurantes_de_Finlandia?oldid=65043189&ns=14"
"http://es.dbpedia.org/resource/Hesburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Finlandia"
