"subject","predicate","object"
"http://es.dbpedia.org/resource/Constancio_Cloro","http://www.w3.org/2000/01/rdf-schema#label","Constancio Cloro"
"http://es.dbpedia.org/resource/Constancio_Cloro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv2m"
"http://es.dbpedia.org/resource/Constancio_Cloro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constancio_Cloro"
"http://es.dbpedia.org/resource/Constancio_Cloro","http://dbpedia.org/ontology/wikiPageID",72145
"http://es.dbpedia.org/resource/Constancio_Cloro","http://dbpedia.org/ontology/wikiPageRevisionID",887390
"http://es.dbpedia.org/resource/Constancio_Cloro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constancio_I"
"http://es.dbpedia.org/resource/Constancio_Cloro","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Constancio_Cloro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constancio_Cloro?oldid=887390&ns=0"
"http://es.dbpedia.org/resource/Flavia_Julia_Constancia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Constancio_Cloro"
"http://es.dbpedia.org/resource/Constantino_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Constancio_Cloro"
"http://es.wikipedia.org/wiki/Constancio_Cloro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constancio_Cloro"
