"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Camboya"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Camboya"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camboyanas"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://dbpedia.org/ontology/wikiPageID",7901294
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",98823511
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Camboya?oldid=98823511&ns=14"
"http://es.dbpedia.org/resource/Denise_Affonço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya"
"http://es.dbpedia.org/resource/Loung_Ung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya"
"http://es.dbpedia.org/resource/Pauline_Dy_Phon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Camboya"
