"subject","predicate","object"
"http://es.dbpedia.org/resource/Joyce_Jones","http://www.w3.org/2000/01/rdf-schema#label","Joyce Jones"
"http://es.dbpedia.org/resource/Joyce_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Joyce Jones, cantante de soul y gospel nacida el 30 de junio de 1949 en Filadelfia. Formó parte de , junto a  y , con un estilo cercano al Philly soul. Más tarde pasaron a ser conocidas, a principios de los 70, como First Choice, consiguiendo éxitos ""Armed and Extremely Dangerous"". En 1977 abandonó el grupo, siendo reemplazada por . A partir de entonces editó dos álbumes a finales de los 70 ""In his presence"" y ""Noel"", bajo el sello Word, con un estilo mucho más cercano al gospel."
"http://es.dbpedia.org/resource/Joyce_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul"
"http://es.dbpedia.org/resource/Joyce_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Joyce_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joyce_Jones"
"http://es.dbpedia.org/resource/Joyce_Jones","http://dbpedia.org/ontology/wikiPageID",428448
"http://es.dbpedia.org/resource/Joyce_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",98103607
"http://es.dbpedia.org/resource/Joyce_Jones","http://dbpedia.org/ontology/wikiPageLength",1190
"http://es.dbpedia.org/resource/Joyce_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joyce_Jones?oldid=98103607&ns=0"
"http://es.dbpedia.org/resource/Joyce_Jones","http://dbpedia.org/ontology/abstract","Joyce Jones, cantante de soul y gospel nacida el 30 de junio de 1949 en Filadelfia. Formó parte de , junto a  y , con un estilo cercano al Philly soul. Más tarde pasaron a ser conocidas, a principios de los 70, como First Choice, consiguiendo éxitos ""Armed and Extremely Dangerous"". En 1977 abandonó el grupo, siendo reemplazada por . A partir de entonces editó dos álbumes a finales de los 70 ""In his presence"" y ""Noel"", bajo el sello Word, con un estilo mucho más cercano al gospel."
"http://es.wikipedia.org/wiki/Joyce_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joyce_Jones"
"http://es.dbpedia.org/resource/First_Choice","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joyce_Jones"
