"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myōkō_(1929)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myōkō_(1929)"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://www.w3.org/2000/01/rdf-schema#label","Myōkō (1929)"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://www.w3.org/2000/01/rdf-schema#comment","El Myōkō (妙高) fue un crucero pesado líder de su clase. Sirvió en la Armada Imperial Japonesa durante la Segunda Guerra Mundial.​ Su nombre proviene del  situado en la Prefectura de Niigata."
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myōkō_(1929)"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/aeronaves",3
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/armamento","• 12 tubos lanzatorpedos"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/armamento","• 2 ametralladoras antiaéreas"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/armamento","• 10 cañones"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/armamento","• 8 cañones"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/asignado",31
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/blindaje","• Barbetas: 75 mm"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/blindaje","• Cubierta: 37 mm"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/blindaje","• Torretas: 25 mm"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/blindaje","• Cinturón: 100 mm"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/botado",16
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/calado",6.32
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/clase","Myōkō"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/desplazamiento",13500
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/destino","Hundido el 8 de junio de 1946"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/eslora",202
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/imagen","Myoko_after_surrender.jpg"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/iniciado",25
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/manga",21
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/nombre","Myōkō"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/tripulación",773
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://es.dbpedia.org/property/velocidad",36
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://dbpedia.org/ontology/wikiPageID",8042665
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://dbpedia.org/ontology/wikiPageRevisionID",120295122
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/myoko_t.htm"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://dbpedia.org/ontology/wikiPageLength",9827
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myōkō_(1929)?oldid=120295122&ns=0"
"http://es.dbpedia.org/resource/Myōkō_(1929)","http://dbpedia.org/ontology/abstract","El Myōkō (妙高) fue un crucero pesado líder de su clase. Sirvió en la Armada Imperial Japonesa durante la Segunda Guerra Mundial.​ Su nombre proviene del  situado en la Prefectura de Niigata."
"http://dbpedia.org/resource/Japanese_cruiser_Myōkō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myōkō_(1929)"
