"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Hrditschka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Hrdlitschka"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/2000/01/rdf-schema#label","Peter Hrdlitschka"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hrditschka (Canadá, 6 de noviembre de 1955) es un nadador canadiense retirado especializado en pruebas de estilo braza, donde consiguió ser medallista de bronce mundial en 1973 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Hrdlitschka"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://dbpedia.org/ontology/wikiPageID",8386291
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://dbpedia.org/ontology/wikiPageRevisionID",106027985
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Hrdlitschka?oldid=106027985&ns=0"
"http://es.dbpedia.org/resource/Peter_Hrdlitschka","http://dbpedia.org/ontology/abstract","Peter Hrditschka (Canadá, 6 de noviembre de 1955) es un nadador canadiense retirado especializado en pruebas de estilo braza, donde consiguió ser medallista de bronce mundial en 1973 en los 4x100 metros estilos.​"
"http://es.wikipedia.org/wiki/Peter_Hrdlitschka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Hrdlitschka"
"http://dbpedia.org/resource/Peter_Hrdlitschka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Hrdlitschka"
