"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Orquestas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Orquestas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",1116897
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",105238395
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orquestas_de_Noruega?oldid=105238395&ns=14"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega"
"http://es.dbpedia.org/resource/Oslo_Camerata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega"
