"subject","predicate","object"
"http://es.wikipedia.org/wiki/República_de_Batumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_de_Batumi"
"http://es.dbpedia.org/resource/República_de_Batumi","http://www.w3.org/2000/01/rdf-schema#label","República de Batumi"
"http://es.dbpedia.org/resource/República_de_Batumi","http://www.w3.org/2000/01/rdf-schema#comment","La República de Batumi (ბათუმის რესპუბლიკა/Batumis Respublika) fue un Estado que existió entre enero y julio de 1919. Su comienzo se dio cuando el ejército británico tomó el control de Batumi, tras la evacuación turca al final de la Primera Guerra Mundial. En julio de ese mismo año, los británicos se retiraron del territorio. La república se disolvió y se integró en Georgia. 
*  Datos: Q2776615"
"http://es.dbpedia.org/resource/República_de_Batumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1919"
"http://es.dbpedia.org/resource/República_de_Batumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/República_de_Batumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Georgia"
"http://es.dbpedia.org/resource/República_de_Batumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batumi"
"http://es.dbpedia.org/resource/República_de_Batumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/República_de_Batumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1919"
"http://es.dbpedia.org/resource/República_de_Batumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XX"
"http://es.dbpedia.org/resource/República_de_Batumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_de_Batumi"
"http://es.dbpedia.org/resource/República_de_Batumi","http://dbpedia.org/ontology/wikiPageID",71926
"http://es.dbpedia.org/resource/República_de_Batumi","http://dbpedia.org/ontology/wikiPageRevisionID",124377298
"http://es.dbpedia.org/resource/República_de_Batumi","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/República_de_Batumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_de_Batumi?oldid=124377298&ns=0"
"http://es.dbpedia.org/resource/República_de_Batumi","http://dbpedia.org/ontology/abstract","La República de Batumi (ბათუმის რესპუბლიკა/Batumis Respublika) fue un Estado que existió entre enero y julio de 1919. Su comienzo se dio cuando el ejército británico tomó el control de Batumi, tras la evacuación turca al final de la Primera Guerra Mundial. En julio de ese mismo año, los británicos se retiraron del territorio. La república se disolvió y se integró en Georgia. 
*  Datos: Q2776615"
"http://es.dbpedia.org/resource/Republica_de_Batumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_de_Batumi"
"http://es.dbpedia.org/resource/República_de_Batum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_de_Batumi"
"http://es.dbpedia.org/resource/Republica_de_Batum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_de_Batumi"
