"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_software_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://www.w3.org/2000/01/rdf-schema#label","Empresas de informática por país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de informática por país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_sector_y_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://dbpedia.org/ontology/wikiPageID",2230697
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",118266680
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:ИТ-компании_по_странам"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_informática_por_país?oldid=118266680&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_por_país"
