"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Cumbre Putin-Kim de 2019"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","«Cumbre Putin-Kim de 2019» fue una reunión realizada el día 25 de abril de 2019 entre las máximas autoridades ejecutivas de la Federación Rusa y la República Popular Democrática de Corea, por parte de Rusia el Presidente Vladímir Putin y el Líder supremo de Corea del Norte Kim Jong-un.​ La reunión se realizó en el puerto de Vladivostok, en el extremo oriental de Rusia, apenas a unas horas de la frontera compartida por ambas naciones.​​"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2019"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kim_Jong-un"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Norte_en_2019"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Corea_del_Norte-Rusia"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Rusia"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbre_Putin-Kim_de_2019"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://dbpedia.org/ontology/wikiPageID",8898973
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",127114650
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/mundo/noticias-internacional-48023370"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://dbpedia.org/ontology/wikiPageLength",9723
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbre_Putin-Kim_de_2019?oldid=127114650&ns=0"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://dbpedia.org/ontology/abstract","«Cumbre Putin-Kim de 2019» fue una reunión realizada el día 25 de abril de 2019 entre las máximas autoridades ejecutivas de la Federación Rusa y la República Popular Democrática de Corea, por parte de Rusia el Presidente Vladímir Putin y el Líder supremo de Corea del Norte Kim Jong-un.​ La reunión se realizó en el puerto de Vladivostok, en el extremo oriental de Rusia, apenas a unas horas de la frontera compartida por ambas naciones.​​"
"http://dbpedia.org/resource/Kim–Putin_meetings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019"
"http://es.wikipedia.org/wiki/Cumbre_Putin-Kim_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019"
