"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/2000/01/rdf-schema#label","Mr. Bogus"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Bogus fue una serie de animación infantil de los años 90. Cada episodio estaba dividido en dos partes distintas, la primera, el uso tradicional basado en la animación y la otra recurriendo al Stop motion. Los personajes a menudo iban por la cocina donde se encontraban varias aventuras con objetos comunes del hogar. La serie ha sido emitido en algunas cadenas en España, en castellano y en catalán."
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2t6"
"http://es.dbpedia.org/resource/Mr._Bogus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_en_stop-motion"
"http://es.dbpedia.org/resource/Mr._Bogus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Bogus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Mr._Bogus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Mr._Bogus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Bogus"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/creador","Peter Keefe"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/edad","ERI-TP"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/género","Stop-motion"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/imdb",179596
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/reparto","Tress MacNeille"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/reparto","Pat Fraley"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/reparto","Jeannie Elias"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/reparto","Russi Taylor"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/reparto","Cam Clarke"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/reparto","Brian Cummings"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/reparto","Neil Ross"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/reparto","Jim Cummings"
"http://es.dbpedia.org/resource/Mr._Bogus","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mr._Bogus","http://dbpedia.org/ontology/wikiPageID",2114075
"http://es.dbpedia.org/resource/Mr._Bogus","http://dbpedia.org/ontology/wikiPageRevisionID",129935119
"http://es.dbpedia.org/resource/Mr._Bogus","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Mr._Bogus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Stop-motion"
"http://es.dbpedia.org/resource/Mr._Bogus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Mr._Bogus","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mr._Bogus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr._Bogus?oldid=129935119&ns=0"
"http://es.dbpedia.org/resource/Mr._Bogus","http://dbpedia.org/ontology/abstract","Mr. Bogus fue una serie de animación infantil de los años 90. Cada episodio estaba dividido en dos partes distintas, la primera, el uso tradicional basado en la animación y la otra recurriendo al Stop motion. Los personajes a menudo iban por la cocina donde se encontraban varias aventuras con objetos comunes del hogar. La serie ha sido emitido en algunas cadenas en España, en castellano y en catalán. Mr Bogus. es un personaje amarillo parecido a un gremlin viviendo dentro de las paredes de la casa de Tommy Anybody, alternativamente crea y/o resuelve problemas por accidente. A menudo las aventuras de Bogus se desarrollan en su propio mundo, Bogusland, un universo paralelo y distorsionado y con extrañas tramas. Basado en un personaje holandés hecho por Claymation para una serie de viñetas, Mr. Bogus fue una serie tradicional de un cuarto de hora compuesta de tres cortos de siete minutos relacionados uno con el otro con la trama en común con las viñetas en claymotion originales siendo de utilidad para los cortes publicitarios."
"http://es.wikipedia.org/wiki/Mr._Bogus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr._Bogus"
"http://es.dbpedia.org/resource/Mr_Bogus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Bogus"
"http://es.dbpedia.org/resource/Mr_bogus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Bogus"
"http://dbpedia.org/resource/Mr._Bogus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Bogus"
