"subject","predicate","object"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/2000/01/rdf-schema#label","Game Software Rating Regulations"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://www.w3.org/2000/01/rdf-schema#comment","Game Software Rating Regulations (en chino, 遊戲軟體分級管理辦法; pinyin, Yóuxì ruǎntǐ fēnjí guǎnlǐ bànfǎ) (en siglas: GSRR), también traducido como Administración de Clasificación de Software de Juegos, es el sistema de clasificación de contenido de videojuegos utilizado en Taiwán, Hong Kong y sureste de Asia. La ley estuvo establecida el 6 de julio de 2006 y se enmendó el 29 mayo 2012.​"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://xmlns.com/foaf/0.1/name","Game Software Rating Regulations (GSRR)"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://xmlns.com/foaf/0.1/name","遊戲軟體分級管理辦法"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://xmlns.com/foaf/0.1/homepage","http://www.gamerating.org.tw"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_clasificación_de_videojuegos"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Game_Software_Rating_Regulations"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/c","遊戲軟體分級管理辦法"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/nombre","遊戲軟體分級管理辦法"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/nombre","Game Software Rating Regulations"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/p","Yóuxì ruǎntǐ fēnjí guǎnlǐ bànfǎ"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_contenido_de_videojuegos"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/sitioWeb","http://www.gamerating.org.tw"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/wikiPageID",8706112
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/wikiPageRevisionID",127862183
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamerating.org.tw/language.php%3Flang=en"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamerating.org.tw/language.php%3Flang=zh-tw"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181124135149/http:/www.gamerating.org.tw/gsgi_way.php"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.moj.gov.tw/LawClass/LawAll.aspx%3FPCode=J0030086"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamerating.org.tw"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/wikiPageLength",5201
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/formationYear","0008"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Game_Software_Rating_Regulations","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_contenido_de_videojuegos"
