"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Moira"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Moira, conocida antiguamente como la Batalla de Magh Rath, tuvo lugar en el verano de 637 entre el Rey Supremo de Irlanda Domnall II y su hijo adoptivo Congal Cáech, rey de Ulaid, apoyado por su aliado Domnall Brecc de Dál Riata.​"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:637"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Moira"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://es.dbpedia.org/property/editorial","CELT: Corpus of Electronic Texts"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://es.dbpedia.org/property/título","Annals of Ulster AD 431–1201"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://es.dbpedia.org/property/url","http://www.ucc.ie/celt/published/T100001A/index.html|fechaacceso=23 de marzo de 2008"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://dbpedia.org/ontology/wikiPageID",9036418
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://dbpedia.org/ontology/wikiPageRevisionID",127038933
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100001A/index.html%7Cfechaacceso=23"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20608792%3FSearch=yes&resultItemClick=true&searchText=castle&searchText=enigan&searchUri=%2Faction%2FdoBasicSearch%3FQuery%3Dcastle%2Benigan&refreqid=search%3A1d2bdcc97a8ebca90302eb77acbacc0b&seq=1%23metadata_info_tab_contents"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://dbpedia.org/ontology/wikiPageLength",7721
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Moira?oldid=127038933&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Moira","http://dbpedia.org/ontology/abstract","La Batalla de Moira, conocida antiguamente como la Batalla de Magh Rath, tuvo lugar en el verano de 637 entre el Rey Supremo de Irlanda Domnall II y su hijo adoptivo Congal Cáech, rey de Ulaid, apoyado por su aliado Domnall Brecc de Dál Riata.​ Se cree que la batalla se luchó en los bosques de de Killultagh en las afueras de Moira en el actual Condado de Down. Presuntamente fue la batalla más grande jamás luchada en la isla de Irlanda, y concluyó con la muerte de Congal y el retiro de Domnall Brecc. Aun así, la ubicación de la batalla no está clara y algunos estudiosos identifican la ubicación a unas cuantas millas a las afueras de Newry, Condado de Down en la proximidad de los townlands de Sheeptown y Derrylecklagh cercano del antiguo rath conocido como Crown Mound."
"http://dbpedia.org/resource/Battle_of_Moira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Moira"
"http://es.wikipedia.org/wiki/Batalla_de_Moira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Moira"
