"subject","predicate","object"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Amal Clooney"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/2000/01/rdf-schema#comment","Amal Ramzi Alam Uddin (nacida Amal Ramzi Alam Uddin, en árabe, أمل علم الدين, el 3 de febrero de 1978) es una abogada, activista y escritora libanesa-británica. Es abogada para Doughty Street Chambers, especializada en Derecho Internacional, Derecho Penal, Derechos Humanos y Extradición.​ Entre sus clientes se incluyen Julian Assange, fundador de WikiLeaks, en su lucha contra la extradición. ​También ha representado a la anterior Primera Ministra ucraniana Yulia Timoshenko. ​Está casada con el actor estadounidense George Clooney."
"http://es.dbpedia.org/resource/Amal_Clooney","http://xmlns.com/foaf/0.1/name","Amal Ramzi Alam Uddin"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_siglo_XX"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Beirut"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libanesas"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Líbano"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amal_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amal_Clooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amal_Clooney"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/almaMáter","St Hugh's College, Oxford"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/educación","Dr Challoner's High School"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/empresa","Doughty Street Chambers"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/hijos","*Alexander Clooney
*Ella Clooney"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/lugarDeNacimiento","Beirut, Líbano"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Inner_Temple"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/nacionalidad","Libanesa y Británica"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/nombre","Amal Ramzi Alam Uddin"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/nombreDeNacimiento","Amal Ramzi Alam Uddin"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/nombreNativo","أمل علم الدين"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/ocupación","Abogada, Activista  y Escritora"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/padres","Ramzi Alam Uddin y Bariaa Alam Uddin"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/premios","Jack J. Katz Memorial Award"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/premios","Shrigley Award"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Amal_Clooney","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageID",7022090
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageRevisionID",130408356
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/775833494"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/775895350"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/861207456"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/5590973170"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/663822377"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/871319445"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/880373008"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/Amal-Alamuddin/egypt-unfair-trial_b_5688388.html"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukcatalogue.oup.com/product/9780199687459.do"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doughtystreet.co.uk/barristers/profile/amal-clooney"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160603051433/http:/www.doughtystreet.co.uk/documents/uploaded-documents/will_syria_go_to_the_ICC.pdf"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibanet.org/Article/Detail.aspx%3FArticleUid=B30A63AE-8066-4B49-8758-C1684BE5E9B9"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/commentisfree/2015/apr/30/release-mohamed-nasheed-maldives-president-conviction"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibanet.org/Document/Default.aspx%3FDocumentUid=15887C66-917B-4456-9C02-56300CD66590"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923220120/http:/www.doughtystreet.co.uk/documents/uploaded-documents/mizaan-newsletter-23rd-april-final1.pdf"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/wikiPageLength",48511
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Amal_Clooney__Person__1"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Dr_Challoner's_High_School"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Libanesa"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Amal_Clooney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amal_Clooney?oldid=130408356&ns=0"
"http://es.dbpedia.org/resource/Amal_Clooney","http://dbpedia.org/ontology/abstract","Amal Ramzi Alam Uddin (nacida Amal Ramzi Alam Uddin, en árabe, أمل علم الدين, el 3 de febrero de 1978) es una abogada, activista y escritora libanesa-británica. Es abogada para Doughty Street Chambers, especializada en Derecho Internacional, Derecho Penal, Derechos Humanos y Extradición.​ Entre sus clientes se incluyen Julian Assange, fundador de WikiLeaks, en su lucha contra la extradición. ​También ha representado a la anterior Primera Ministra ucraniana Yulia Timoshenko. ​Está casada con el actor estadounidense George Clooney."
"http://es.dbpedia.org/resource/Amal_Alamuddin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amal_Clooney"
"http://es.wikipedia.org/wiki/Amal_Clooney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amal_Clooney"
"http://dbpedia.org/resource/Amal_Clooney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amal_Clooney"
