"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Rio Verde de Mato Grosso"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#comment","Rio Verde de Mato Grosso es un municipio brasileño ubicado en el estado de Mato Grosso do Sul, fundado el 16 de diciembre de 1956."
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d3bp"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.9178
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.8439
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Verde_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://dbpedia.org/ontology/wikiPageID",2812257
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://dbpedia.org/ontology/wikiPageRevisionID",120402648
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rioverde.ms.gov.br"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://dbpedia.org/ontology/wikiPageLength",757
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.georss.org/georss/point","-18.91777777777778 -54.84388888888889"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rio_Verde_de_Mato_Grosso?oldid=120402648&ns=0"
"http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://dbpedia.org/ontology/abstract","Rio Verde de Mato Grosso es un municipio brasileño ubicado en el estado de Mato Grosso do Sul, fundado el 16 de diciembre de 1956."
"http://es.wikipedia.org/wiki/Rio_Verde_de_Mato_Grosso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso"
"http://dbpedia.org/resource/Rio_Verde_de_Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Rio_verde_de_mato_grosso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rio_Verde_de_Mato_Grosso"
