"subject","predicate","object"
"http://es.dbpedia.org/resource/Miami_Orange_Bowl","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Super_Bowl_IX"
"http://es.dbpedia.org/resource/Rice_Stadium","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Super_Bowl_IX"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl IX"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://www.w3.org/2000/01/rdf-schema#comment","El Super Bowl IX,​ fue el nombre que se le dio al partido de fútbol americano que definió al campeón de la Temporada 1974 de la NFL. El partido se disputó el 12 de enero de 1975 en el estadio Tulane Stadium de la ciudad de New Orleans, Louisiana. En él se enfrentaron los Pittsburgh Steelers (equipo campeón de la AFC) contra los Minnesota Vikings (equipo campeón de la NFC). La victoria fue para el equipo de Pittsburgh Steelers, que se impuso por 16-6 y consiguió el primer título para la franquicia en un Super Bowl."
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076p2"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1975"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1975"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Super_Bowl"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Bowl_IX"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/anterior","VIII"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/asistencia",80.997
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tulane_Stadium"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/favorito","Steelers por 3"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/himno","Banda de Grambling State University"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/jmv","Franco Harris"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Minnesota_Vikings"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/localAbreviado","MIN"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/localCuartocuarto",6
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/localPrimercuarto",0
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/localSegundocuarto",0
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/localTercercuarto",0
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/localTotal",6
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/mediotiempo","""Tributo a Duke Ellington"" de parte de Mercer Ellington y la banda Grambling State University."
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/nombre","IX"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/presentadores","Curt Gowdy, Al DeRogatis, Don Meredith"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/rating",424
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/siguiente","X"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/NBC"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/visitanteAbreviado","PIT"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/visitanteCuartocuarto",7
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/visitantePrimercuarto",0
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/visitanteSegundocuarto",2
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/visitanteTercercuarto",7
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/visitanteTotal",16
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/árbitro","Bernie Ulman"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/comercial","107.0"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://dbpedia.org/ontology/wikiPageID",5559280
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://dbpedia.org/ontology/wikiPageRevisionID",118391964
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/visitante","http://es.dbpedia.org/resource/Pittsburgh_Steelers"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Bowl_IX?oldid=118391964&ns=0"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://dbpedia.org/ontology/abstract","El Super Bowl IX,​ fue el nombre que se le dio al partido de fútbol americano que definió al campeón de la Temporada 1974 de la NFL. El partido se disputó el 12 de enero de 1975 en el estadio Tulane Stadium de la ciudad de New Orleans, Louisiana. En él se enfrentaron los Pittsburgh Steelers (equipo campeón de la AFC) contra los Minnesota Vikings (equipo campeón de la NFC). La victoria fue para el equipo de Pittsburgh Steelers, que se impuso por 16-6 y consiguió el primer título para la franquicia en un Super Bowl."
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/conferenciaLocal","http://es.dbpedia.org/resource/Conferencia_Nacional_(NFL)"
"http://es.dbpedia.org/resource/Super_Bowl_IX","http://es.dbpedia.org/property/conferenciaVisitante","http://es.dbpedia.org/resource/Conferencia_Americana_(NFL)"
"http://es.wikipedia.org/wiki/Super_Bowl_IX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Bowl_IX"
"http://es.dbpedia.org/resource/Tulane_Stadium","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Super_Bowl_IX"
"http://dbpedia.org/resource/Super_Bowl_IX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Bowl_IX"
