"subject","predicate","object"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/2000/01/rdf-schema#label","When Worlds Collide (Película de 1951)"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://www.w3.org/2000/01/rdf-schema#comment","Cuando los mundos chocan es una película estadounidense de 1951 en Technicolor, de los géneros ciencia ficción y catástrofe, producida por George Pal, dirigida por Rudolph Maté y protagonizada por , ,  y . Distribuida por Paramount Pictures, se basa en la novela homónima de  y . La trama narra la inminente destrucción de la Tierra por la colisión con una estrella gigante llamada Bellus, y los esfuerzos por construir una nave espacial que transporte un grupo de hombres y mujeres al único planeta de Bellus, Zyra. 
*  Datos: Q1199203"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://xmlns.com/foaf/0.1/name","When Worlds Collide"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://xmlns.com/foaf/0.1/name","Cuando los mundos chocan"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_fin_del_mundo"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Washington_D._C."
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_catástrofes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/When_Worlds_Collide_(Película_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_los_mejores_efectos_visuales"
