"subject","predicate","object"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://www.w3.org/2000/01/rdf-schema#label","Diagonal espacial"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, una diagonal espacial (también diagonal interior o diagonal del cuerpo) de un poliedro es una línea que conecta dos vértices que no están en la misma cara. Las diagonales espaciales contrastan con las diagonales de cara, que conectan entre sí vértices de la misma cara (pero no en la misma arista).​ Por ejemplo, una pirámide no tiene diagonales espaciales, mientras que un cubo (que se muestra a la derecha) o, más generalmente, un paralelepípedo tiene cuatro diagonales espaciales."
"http://es.dbpedia.org/resource/Diagonal_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_elemental"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrados_mágicos"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diagonal_espacial"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://es.dbpedia.org/property/title","Space Diagonals"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://es.dbpedia.org/property/urlname","SpaceDiagonal"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://dbpedia.org/ontology/wikiPageID",9194704
"http://es.dbpedia.org/resource/Diagonal_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",125036557
"http://es.dbpedia.org/resource/Diagonal_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/hdhcubes/cube_basics.htm"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magichypercubes.com/Encyclopedia/index.html"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/johnhendricksmath/"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Diagonal_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diagonal_espacial?oldid=125036557&ns=0"
"http://es.dbpedia.org/resource/Diagonal_espacial","http://dbpedia.org/ontology/abstract","En geometría, una diagonal espacial (también diagonal interior o diagonal del cuerpo) de un poliedro es una línea que conecta dos vértices que no están en la misma cara. Las diagonales espaciales contrastan con las diagonales de cara, que conectan entre sí vértices de la misma cara (pero no en la misma arista).​ Por ejemplo, una pirámide no tiene diagonales espaciales, mientras que un cubo (que se muestra a la derecha) o, más generalmente, un paralelepípedo tiene cuatro diagonales espaciales."
"http://es.wikipedia.org/wiki/Diagonal_espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diagonal_espacial"
