"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingenieria_del_conocimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_del_conocimiento"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería del conocimiento"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería del conocimiento es aquella disciplina moderna que forma parte de la Inteligencia Artificial y cuyo fin es el diseño y desarrollo de Sistemas Expertos. Para esto, se apoya en metodologías instruccionales y en las ciencias de la computación y de las tecnologías de la información, intentando representar el conocimiento y razonamiento humanos en un determinado dominio, dentro de un sistema artificial."
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bysq"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conocimiento"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_semántica"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontología_(informática)"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_del_conocimiento"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://dbpedia.org/ontology/wikiPageID",111206
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://dbpedia.org/ontology/wikiPageRevisionID",125493562
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_del_conocimiento?oldid=125493562&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_del_conocimiento","http://dbpedia.org/ontology/abstract","La ingeniería del conocimiento es aquella disciplina moderna que forma parte de la Inteligencia Artificial y cuyo fin es el diseño y desarrollo de Sistemas Expertos. Para esto, se apoya en metodologías instruccionales y en las ciencias de la computación y de las tecnologías de la información, intentando representar el conocimiento y razonamiento humanos en un determinado dominio, dentro de un sistema artificial. El trabajo de los ingenieros del conocimiento consiste en extraer el conocimiento de los expertos humanos en una determinada área, y en  dicho conocimiento de manera que pueda ser procesado por un sistema. El problema es que el ingeniero del conocimiento no es un experto en el campo que intenta modelar, mientras que el experto en el tema no tiene experiencia modelando su conocimiento (basado en la heurística) de forma que pueda ser representado de forma genérica en un sistema. La ingeniería del conocimiento engloba a los científicos, tecnología y metodología necesarios para procesar el conocimiento. Su objetivo es extraer, articular e informatizar el conocimiento de un experto."
"http://es.wikipedia.org/wiki/Ingeniería_del_conocimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_del_conocimiento"
"http://dbpedia.org/resource/Knowledge_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_del_conocimiento"
